"genre";"diplome";"age";"situation";"anciennete";"Primaire";"College";"Lycee";"Superieur";"Autre";"discipline"
"Féminin";"Master";27;"Enseignant ou formateur";5;"Oui";"Oui";"Oui";"Oui";NA;"Lettres et Humanités"
"Féminin";"Master";27;"Enseignant ou formateur";2;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Autres"
"Féminin";"Master";27;"Enseignant ou formateur";0;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";27;"Enseignant ou formateur";2;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";NA;27;"Enseignant ou formateur";0;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";27;"Enseignant ou formateur";2;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";27;"Enseignant ou formateur";3;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";28;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";28;"Enseignant ou formateur";3;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";28;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";28;"Enseignant ou formateur";4;"Non sélectionné";"Oui";"Non sélectionné";"Oui";"Oui";"Autres"
"Féminin";"Master";28;"Enseignant ou formateur";4;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";28;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";28;"Enseignant ou formateur";4;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";"Master";28;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";28;"Enseignant ou formateur";7;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";28;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";28;"Enseignant ou formateur";6;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Master";28;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";28;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";28;"Enseignant ou formateur";6;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Masculin";NA;28;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";29;"Enseignant ou formateur";6;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";29;"Enseignant ou formateur";5;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Master";29;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc de la santé"
"Féminin";"Bac";29;"Enseignant ou formateur";5;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";29;"Enseignant ou formateur";3;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";29;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Autres"
"Féminin";"Master";30;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";30;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Autres"
"Masculin";"Doctorat";30;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";30;"Administration universitaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";30;"Enseignant ou formateur";2;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Lettres et Humanités"
"Féminin";"Doctorat";30;"Enseignant ou formateur";2;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sc de la santé"
"Féminin";"Master";30;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";30;"Enseignant ou formateur";5;"Non sélectionné";"Oui";"Oui";"Oui";"Oui";"Lettres et Humanités"
"Féminin";"Master";30;"Enseignant ou formateur";8;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";30;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";30;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";30;"Enseignant ou formateur";3;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";31;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";31;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";31;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";31;"Enseignant ou formateur";7;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Licence";31;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";31;"Enseignant ou formateur";8;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Doctorat";31;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Autres"
"Féminin";"Licence";31;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";31;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA;"SIC"
"Féminin";"Master";32;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";32;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";32;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";32;"Enseignant ou formateur";9;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";32;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";32;"Enseignant ou formateur";9;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";32;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";32;"Enseignant ou formateur";9;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";33;"Enseignant ou formateur";5;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";33;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";33;"Enseignant ou formateur";4;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";33;"Enseignant ou formateur";9;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Bac+2";33;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";33;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Bac";33;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";33;"Enseignant ou formateur";8;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";NA;33;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Doctorat";33;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Féminin";"Master";33;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Doctorat";33;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Féminin";"Master";33;"Enseignant ou formateur";5;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";33;"Enseignant ou formateur";8;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";33;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";33;"Enseignant ou formateur";11;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";33;"Enseignant ou formateur";1;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";33;"Enseignant ou formateur";9;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";33;"Enseignant ou formateur";11;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";NA;33;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";34;"Enseignant ou formateur";7;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";34;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";34;"Enseignant ou formateur";6;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Bac+2";34;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";34;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";34;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";34;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Lettres et Humanités"
"Féminin";NA;34;"Enseignant ou formateur";9;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Lettres et Humanités"
"Masculin";"Licence";34;"Enseignant ou formateur";14;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Licence";34;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";35;"Enseignant ou formateur";1;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";35;"Enseignant ou formateur";10;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";35;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Masculin";"Doctorat";35;"Chercheur ou EC";4;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SHS"
"Féminin";"Licence";35;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";35;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";35;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";35;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";35;"Enseignant ou formateur";15;"Oui";"Non sélectionné";"Oui";"Non sélectionné";NA;"Autres"
"Masculin";"Licence";35;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Licence";35;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";35;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";35;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";35;"Enseignant ou formateur";11;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SIC"
"Féminin";"Master";35;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Bac+2";35;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Licence";35;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";35;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";36;"Enseignant ou formateur";11;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";NA
"Féminin";"Master";36;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";36;"Enseignant ou formateur";11;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Master";36;"Enseignant ou formateur";8;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Master";36;"Enseignant ou formateur";6;"Non sélectionné";"Oui";"Oui";"Oui";NA;"Sciences"
"Masculin";"Master";36;"Chercheur ou EC";12;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Licence";36;"Enseignant ou formateur";14;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";36;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";36;"Enseignant ou formateur";5;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";36;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";36;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";36;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";NA;36;"Enseignant ou formateur";14;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";36;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";36;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";36;"Enseignant ou formateur";8;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";NA;36;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";36;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Master";36;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";36;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";37;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";37;"Enseignant ou formateur";14;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Licence";37;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";37;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";37;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";37;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";37;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Doctorat";37;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";37;"Enseignant ou formateur";13;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Licence";37;"Enseignant ou formateur";16;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Masculin";"Licence";37;"Enseignant ou formateur";15;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";37;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";37;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";38;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Masculin";"Master";38;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Arts"
"Féminin";"Master";38;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";38;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";38;"Enseignant ou formateur";11;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";38;"Enseignant ou formateur";12;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";"Bac+2";38;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";38;"Enseignant ou formateur";16;"Non sélectionné";"Non sélectionné";"Oui";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";38;"Enseignant ou formateur";7;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Bac+2";38;"Fonctionnaire (hors enseignement)";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";38;"Administration
scolaire";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Licence";38;"Enseignant ou formateur";13;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"SHS"
"Féminin";"Master";38;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SHS"
"Masculin";"Master";38;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Féminin";"Master";39;"Enseignant ou formateur";15;"Non sélectionné";"Non sélectionné";"Oui";"Oui";NA;"Autres"
"Féminin";"Master";39;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Licence";39;"Enseignant ou formateur";1;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Féminin";"Master";39;"Enseignant ou formateur";14;"Oui";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";39;"En recherche d'emploi";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";39;"Enseignant ou formateur";14;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Autres"
"Féminin";"Master";39;"Enseignant ou formateur";15;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Lettres et Humanités"
"Féminin";"Licence";39;"Enseignant ou formateur";16;"Non sélectionné";"Oui";"Non sélectionné";"Non sélectionné";NA;"Sciences"
"Masculin";"Master";39;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
"Féminin";"Master";39;"Enseignant ou formateur";10;"Non sélectionné";"Oui";"Oui";"Non sélectionné";NA;"SIC"
"Féminin";"Master";39;"étudiant/doctorant";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;"SIC"
"Masculin";NA;39;"Enseignant ou formateur";1;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";"Oui";"Autres"
"Féminin";"Master";39;"Autre";NA;"Non sélectionné";"Non sélectionné";"Non sélectionné";"Non sélectionné";NA;NA
